SKU;ID;Product;Category;Units;Old price;Price;Stock;Currency ID;Производитель;Материал;Основа;Размер;Упаковка;Количество в упаковке;weight;Отгрузочная упаковка;Габаритные размеры;Description;Images;Brand
ТК000012379;ТК000012379;"Табурет ""HAUSHALT"" на 4-х опорах квадратное сиденье, мебельная ткань НТ3/SL серый 1/10";Столы и стулья;шт;643;1110;10;2;Россия;Стальная труба;МДФ;;б/уп;10;2,6;б/уп;37*37*46см;Преимущества: <br> общий дизайн серии «Haushalt» поможет создать стильные комплекты мебели для оформления интерьера <br> на 4-х опорах  <br> мягкое квадратное сиденье <br> легко штабелируются <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 120 кг <br>  <br> Характеристики: <br> габаритные размеры (ДхШхВ): 370х370х460мм   <br> размер сиденья (ДхШ): 320х320мм <br> высота до сиденья: 420мм <br> диаметр трубы: 22мм <br> вес: 2,5кг  <br>  <br> Материал:   <br> каркас - стальная труба <br> сиденье - мебельная ткань <br> основание - МДФ <br> колпачки на ножках - пластик <br>  <br> Цвет:  <br> сиденье - в ассортименте <br> каркас - в ассортименте;KR_TK000012379.jpg;Nika
ТК000012383;ТК000012383;"Табурет ""HAUSHALT"" на 4-х опорах квадратное сиденье, мебельная ткань НТ3/C темно-серый 1/10";Столы и стулья;шт;643;1110;10;2;Россия;Стальная труба;МДФ;;б/уп;10;2,6;б/уп;37*37*46см;Преимущества: <br> общий дизайн серии «Haushalt» поможет создать стильные комплекты мебели для оформления интерьера <br> на 4-х опорах  <br> мягкое квадратное сиденье <br> легко штабелируются <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 120 кг <br>  <br> Характеристики: <br> габаритные размеры (ДхШхВ): 370х370х460мм   <br> размер сиденья (ДхШ): 320х320мм <br> высота до сиденья: 420мм <br> диаметр трубы: 22мм <br> вес: 2,5кг  <br>  <br> Материал:   <br> каркас - стальная труба <br> сиденье - мебельная ткань <br> основание - МДФ <br> колпачки на ножках - пластик <br>  <br> Цвет:  <br> сиденье - в ассортименте <br> каркас - в ассортименте;KR_TK000012383.jpg;Nika
ТК000012385;ТК000012385;"Табурет ""HAUSHALT"" на 4-х опорах квадратное сиденье, мебельная ткань НТ3/CK светло-золотой 1/10";Столы и стулья;шт;643;1110;12;2;Россия;Стальная труба;МДФ;;б/уп;10;2,6;б/уп;37*37*46см;Преимущества: <br> общий дизайн серии «Haushalt» поможет создать стильные комплекты мебели для оформления интерьера <br> на 4-х опорах  <br> мягкое квадратное сиденье <br> легко штабелируются <br> пластиковые колпачки на ножках защищают поверхность пола от царапин <br> допустимая нагрузка не более 120 кг <br>  <br> Характеристики: <br> габаритные размеры (ДхШхВ): 370х370х460мм   <br> размер сиденья (ДхШ): 320х320мм <br> высота до сиденья: 420мм <br> диаметр трубы: 22мм <br> вес: 2,5кг  <br>  <br> Материал:   <br> каркас - стальная труба <br> сиденье - мебельная ткань <br> основание - МДФ <br> колпачки на ножках - пластик <br>  <br> Цвет:  <br> сиденье - в ассортименте <br> каркас - в ассортименте;KR_TK000012385.jpg;Nika
ТК000018647;ТК000018647;Насадка Elche для плоской швабры из микрофибры 1/120;Для уборки;шт;92;150;34;2;;;;;;120;0;;;;KR_TK000018647.jpg;
ТК000005658;ТК000005658;Садовая решетка 1,5*20м (40*40мм) Зеленая Эконом;Товары для сада и огорода/Решетка пластиковая;шт;1860;2790;15;2;Россия;полиэтилен;без основы;1,50*20 м;полиэтилен;1;13,1;;150*2000 м;;KR_TK000005658.jpg;Агросетка-Юг
ТК000010516;ТК000010516;Коврик из резины A8009 с нейлоновым покрытием 45*75 см (1/12);Ковры/Придверные/Коврики флокированные;шт;569;850;11;2;Китай;Нейлон;резина;45*75 см;полиэтилен;12;31;коробка;;;KR_TK000010516.jpg;KuiMcheV
ТК000010518;ТК000010518;Коврик из резины A8001 с нейлоновым покрытием 45*75 см (1/12);Ковры/Придверные/Коврики флокированные;шт;635;950;9;2;Китай;Нейлон;резина;45*75 см;полиэтилен;12;29,5;коробка;;;KR_TK000010518.jpg;KuiMcheV
ТК000010519;ТК000010519;Коврик из резины A8002 с нейлоновым покрытием 45*75 см (1/12);Ковры/Придверные/Коврики флокированные;шт;635;950;21;2;Китай;Нейлон;резина;45*75 см;полиэтилен;12;26,5;коробка;;;KR_TK000010519.jpg;KuiMcheV
ТК000016252;ТК000016252;EW6808 Набор КОРЗИН плетеный из ивовых прутьев 3 шт 45*55, 37*45, 31*36 см;Комоды и пуфы;набор;4150;6640;119;2;Китай;60%полиэстер,40%хлопок;металл;45*55, 37*45, 31*36 см;полиэтилен;2;3,7;полиэтилен;;;KR_TK000016252.jpg;KuiMcheV
ТК000016253;ТК000016253;EW10153 Сумка для грязного белья 40*29*60 см 1/12;Комоды и пуфы;шт;770;1160;25;2;Китай;полиэтилен;металл;40*29*60 см;полиэтилен;12;0,675;полиэтилен;;;KR_TK000016253.jpg;KuiMcheV
ТК000016254;ТК000016254;EW10168 Сумка для грязного белья с металлической рамкой 38*25*56 см 1/12;Комоды и пуфы;шт;770;1160;1;2;Китай;60%полиэстер,40%хлопок;металл;38*25*56 см;полиэтилен;12;0,717;полиэтилен;;;KR_TK000016254.jpg;KuiMcheV
ТК000016255;ТК000016255;EW5403 Набор КОРЗИН плетеный из ивовых прутьев 3 шт 33*17, 27*15, 21*13 см ;Комоды и пуфы;набор;1600;2560;107;2;Китай;80% полиэстер, 20% хлопок;металл;33*17, 27*15, 21*13 см;полиэтилен;8;0,75;полиэтилен;;;KR_TK000016255.jpg;KuiMcheV
ТК000016256;ТК000016256;EW9484 Набор КОРЗИН плетеный из ивовых прутьев 3 шт 49*36*55, 41*29*45, 33*21*36 см ;Комоды и пуфы;набор;3700;5920;103;2;Китай;60%полиэстер,40%хлопок;металл;49*36*55, 41*29*45, 33*21*36 см;полиэтилен;1;3,3;полиэтилен;;;KR_TK000016256.jpg;KuiMcheV
ТК000016257;ТК000016257;EW9955 Набор КОРЗИН плетеный из ивовых прутьев 3 шт 46*34*18, 39*28*16, 32*23*14 см;Комоды и пуфы;набор;1600;2560;106;2;Китай;60%полиэстер,40%хлопок;металл;46*34*18, 39*28*16, 32*23*14 см;полиэтилен;4;1,175;полиэтилен;;;KR_TK000016257.jpg;KuiMcheV
ТК000016258;ТК000016258; EW10094 Набор КОРЗИН плетеный из ивовых прутьев 5 шт 47*35*55, 39*28*45, 40*31*17, 34*25*15, 28*19*13см;Комоды и пуфы;набор;4620;7390;73;2;Китай;60%полиэстер,40%хлопок;металл;;полиэтилен;1;3,7;полиэтилен;;;KR_TK000016258.jpg;KuiMcheV
ТК000002020;ТК000002020;Набор ковриков для ванной комнаты 2 пр. ACRILIC BATH MAT 60*100, 60*50 cм;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;1637;2128;2;2;Турция;100% полипропилен;латекс;60*100, 60*50cм;полиэтилен;20;1,055;коробка;60*105*1,2;;KR_TK000002020.jpg;Vonaldi
УТ000004246;УТ000004246;"Коврик для ванной комнаты ""STANDART"" терракот  50*80 см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;424;700;78;2;;100% полиэстер;латекс;50*80 см;полиэтилен;15;9,735;полиэтилен;54*85,5*26 см;;KR_UT000004246.jpg;Vonaldi
УТ000004247;УТ000004247;"Коврик для ванной комнаты ""STANDART"" темно-зеленый 50*80 см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;424;700;64;2;Турция;100% полиэстер;латекс;50*80 см;полиэтилен;15;9,735;полиэтилен;54*85,5*26 см;;KR_UT000004247.jpg;Vonaldi
УТ000004248;УТ000004248;"Коврик для ванной комнаты ""STANDART"" бежевый  50*80 см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;424;700;28;2;Турция;100% полиэстер;латекс;50*80 см;полиэтилен;15;9,735;полиэтилен;54*85,5*26 см;;KR_UT000004248.jpg;Vonaldi
УТ000004249;УТ000004249;"Коврик для ванной комнаты ""STANDART"" светло-зеленый 50*80 см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;424;700;55;2;Турция;100% полиэстер;латекс;50*80 см;полиэтилен;15;9,735;полиэтилен;54*85,5*26 см;;KR_UT000004249.jpg;Vonaldi
УТ000005462;УТ000005462;Коврик из резины  CR 018-F ворс с рисунком 40*60 ( 1/12 );Ковры/Придверные/CR;шт;255;380;39;2;Китай;полиэстер;резина;40*60 см;б/уп;12;9;коробка;43*63*8 см;;KR_UT000005462.jpg;KuiMcheV
ТК000024456;ТК000024456;"Коврик для ванны ""Капля"" 38х67см Белый 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;258;360;13;2;Россия;ПВХ;без основы;38*67 см;полиэтилен;10;5,76;полиэтилен;78*40*14 см;Блеск драгоценных камней каплевидной формы этого коврика, несомненно, привлекает взгляды покупателей.  <br> Помимо эффектного внешнего вида, поверхность спа-коврика «Капля» необычайно комфортна и обладает легким массажным эффектом.;KR_TK000024456.jpg;Вилина
УТ000005901;УТ000005901;Коврик из резины  CR 003-F ворс с рисунком 90*120 ( 1/3);Ковры/Придверные/CR;шт;992;1590;14;2;Китай;полиэстер;резина;90*120 см;;3;11;коробка;35*92*11 см;;KR_UT000005901.jpg;KuiMcheV
ТК000011689;ТК000011689;Садовая решетка 1,5*20м (40*40мм) Черная Эконом;Товары для сада и огорода/Решетка пластиковая;шт;1509;2260;2;2;Россия;полиэтилен;без основы;1,50*20 м;полиэтилен;1;13,1;полиэтилен;150*2000 см;;KR_TK000011689.jpg;Агросетка-Юг
ТК000011690;ТК000011690;Садовая решетка 1,5*20м (55*55мм) Черная Эконом;Товары для сада и огорода/Решетка пластиковая;шт;1636;2450;8;2;Россия;полиэтилен;без основы;1,50*20 м;полиэтилен;1;8,4;полиэтилен;150*2000 см;;KR_TK000011690.jpg;Агросетка-Юг
ТК000014148;ТК000014148;Коврик для ванной комнаты из хлопка 21-639 желтый  60*100 см 1/12;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;722;1280;46;2;Индия;100% хлопок;без основы;60*100 см;полиэтилен;12;1,33;полиэтилен;;;KR_TK000014148.jpg;KuiMcheV
ТК000014150;ТК000014150;Коврик для ванной комнаты из хлопка 21-635 коричневый  60*100 см 1/12;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;799;1410;1;2;Индия;100% хлопок;без основы;60*100 см;полиэтилен;12;1,466;полиэтилен;;;KR_TK000014150.jpg;KuiMcheV
ТК000014153;ТК000014153;Коврик для ванной комнаты из хлопка 21-622 бежевый  80*120 см 1/10;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;1143;2030;6;2;Индия;100% хлопок;без основы;80*120 см;полиэтилен;10;1,883;полиэтилен;;;KR_TK000014153.jpg;KuiMcheV
ТК000014155;ТК000014155;Коврик для ванной комнаты из хлопка 21-622 голубой  80*120 см 1/10;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;1142;2030;18;2;Индия;100% хлопок;без основы;80*120 см;полиэтилен;10;1,883;полиэтилен;;;KR_TK000014155.jpg;KuiMcheV
ТК000014156;ТК000014156;Коврик для ванной комнаты из хлопка 21-622 голубой  50*80 см 1/20;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;558;990;44;2;Индия;100% хлопок;без основы;50*80 см;полиэтилен;20;1,034;полиэтилен;;;KR_TK000014156.jpg;KuiMcheV
ТК000014166;ТК000014166;Коврик для ванной комнаты из хлопка 7439 коричневый  80*120 см 1/10;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;937;1660;46;2;Индия;100% хлопок;без основы;80*120 см;полиэтилен;10;1,65;полиэтилен;;;KR_TK000014166.jpg;KuiMcheV
ТК000014172;ТК000014172;Покрывало из хлопка 1192 160*220 1/1;Текстиль для дома;шт;1023;1840;5;2;Индия;100% хлопок;;160*220 см;полиэтилен;10;1,45;полиэтилен;;;KR_TK000014172.jpg;KuiMcheV
ТК000014173;ТК000014173;Покрывало из хлопка 2669 160*220 1/1;Текстиль для дома;шт;1461;2630;28;2;Индия;100% хлопок;;160*220 см;полиэтилен;10;1,45;полиэтилен;;;KR_TK000014173.jpg;KuiMcheV
ТК000004808;ТК000004808;Подставка антивибрационная прозрачная 1/45;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики под стиральную машину;шт;113;170;19;2;;;;;;0;0;;;;KR_TK000004808.jpg;
ТК000016306;ТК000016306;Коврик прикроватный COMFORT бежевый 80*120 см 1/10;Ковры/Ворсовые;шт;1326;2120;38;2;Китай;полиэстер;исусственная замша;80*120 см;;10;7,75;;;;KR_TK000016306.jpg;PR&K
ТК000017801;ТК000017801;Коврик для ванной POLYSTAR из микрофибры Т88 1пр. коричневый 60*60см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;456;680;8;2;Китай;100% полиэстер;резиновая (TPR);60*60 см;полиэтилен;15;9;полиэтилен;60*60*11;;KR_TK000017801.jpg;PR&K
ТК000017802;ТК000017802;Коврик для ванной POLYSTAR из микрофибры Т91 1пр. серый 60*60см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;456;680;34;2;Китай;100% полиэстер;резиновая (TPR);60*60 см;полиэтилен;15;9;полиэтилен;60*60*11;;KR_TK000017802.jpg;PR&K
ТК000017803;ТК000017803;Коврик для ванной POLYSTAR из микрофибры Т112 1пр. бежевый 60*60см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;456;680;20;2;Китай;100% полиэстер;резиновая (TPR);60*60 см;полиэтилен;15;9;полиэтилен;60*60*11;;KR_TK000017803.jpg;PR&K
ТК000017804;ТК000017804;Коврик для ванной POLYSTAR из микрофибры Т80 1пр. темно-синий 60*60см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;456;680;6;2;Китай;100% полиэстер;резиновая (TPR);60*60 см;полиэтилен;15;9;полиэтилен;60*60*11;;KR_TK000017804.jpg;PR&K
ТК000017805;ТК000017805;Коврик для ванной POLYSTAR из микрофибры Т94 1пр. мятный 60*60см 1/15;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;456;680;16;2;Китай;100% полиэстер;резиновая (TPR);60*60 см;полиэтилен;15;9;полиэтилен;60*60*11;;KR_TK000017805.jpg;PR&K
10001720;10001720;"Набор ковриков для ванной комнаты ""AVANGARD"" 2 пр светло-бежевый 60*100, 60*50 см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;812;1320;147;2;Турция;100% полипропилен;латекс;60*100, 60*50 см;полиэтилен;10;10,58;коробка;62*109*29,5 см;;KR_10001720.jpg;Vonaldi
10001802;10001802;"Набор ковриков для ванной комнаты ""AVANGARD"" 2 пр бордо 50*80, 50*40 см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;584;960;35;2;Турция;100% полипропилен;латекс;50*80, 50*40 см;полиэтилен;10;7,66;коробка;54*85,5*26 см;;KR_10001802.jpg;Vonaldi
УТ000001341;УТ000001341;"Набор ковриков для ванной комнаты ""AVANGARD"" 2 пр темно-зеленый 60*100, 60*50 см 1/10";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;812;1320;138;2;Турция;100% полипропилен;латекс;60*100, 60*50 см;полиэтилен;10;10,58;коробка;62*109*29,5 см;;KR_UT000001341.jpg;Vonaldi
УТ000005911;УТ000005911;Садовая решетка 1*20м (15*15мм) Черная Эконом;Товары для сада и огорода/Решетка пластиковая;шт;712;1070;6;2;Россия;полиэтилен;без основы;1*20 м;полиэтилен;1;5,5;полиэтилен;100*2000 см;;KR_UT000005911.jpg;Агросетка-Юг
ТК000001382;ТК000001382;Коврик Лаос 75*160 / 142 X;Ковры/Ворсовые;шт;990;1287;1;2;Египет;96% акрил. шенилл, 4% вискоза;латекс;75*160;полиэтилен;1;0,5;полиэтилен;75*160;;KR_TK000001382.jpg;Cleopatra
ТК000001393;ТК000001393;Коврик Нью Соса SMR 33*33 1/4;Ковры/Ворсовые;шт;81;120;344;2;Египет;100% нейлон;резина;33*33 см;полиэтилен;4;0,414;полиэтилен;;;KR_TK000001393.jpg;Cleopatra
ТК000000857;ТК000000857;Кольца для шторы в ванную пластиковые (100шт) Белый;Товары для ванной и туалета/Шторы для ванной;шт;3;4;7600;2;Россия;пластик;без основы;;полиэтилен;100;0,002;полиэтилен;;;KR_TK000000857.jpg;Евроторг
УТ000000647;УТ000000647;Телескопический карниз из нерж. стали для ванной комнаты хром (прямой) 8007/8005 120*220 см (1/60);Товары для ванной и туалета/Карнизы для ванной;шт;266;400;121;2;Китай;нержавеющая сталь;без основы;120*220см;полиэтилен;60;24,48;коробка;120*220 см;;KR_UT000000647.jpg;KuiMcheV
ТК000016415;ТК000016415;Насадка на швабру HWJMH-1 из микрофибры (40*16 см);Для уборки;шт;82;160;378;2;;;;;;0;0;;;;KR_TK000016415.jpg;
ТК000016417;ТК000016417;Набор для мытья пола с двумя насадками MOPB (46,5*24,5*28 см);Для уборки;набор;1182;1770;6;2;Китай;металл+полипропилен;без основы;46,5*24,5*28 см;коробка;1;2,47;коробка;;;KR_TK000016417.jpg;KuiMcheV
ТК000011299;ТК000011299;Коврик циновка Эко 7917-23 (60*110 см);Ковры/Ворсовые;шт;386;620;13;2;Россия;100% полипропилен;х/б+джут;60*110 см;б/уп;1;0,983;б/уп;;;KR_TK000011299.jpg;Люберецкие ковры
ТК000011307;ТК000011307;Коврик циновка Эко 78016-23 (80*150 см);Ковры/Ворсовые;шт;702;1120;2;2;Россия;100% полипропилен;х/б+джут;80*150 см;б/уп;1;1,788;б/уп;;;KR_TK000011307.jpg;Люберецкие ковры
ТК000011309;ТК000011309;Коврик циновка Эко 7911-23 OV (80*150 см);Ковры/Ворсовые;шт;702;1120;4;2;Россия;100% полипропилен;х/б+джут;80*150 см овал;б/уп;1;1,788;б/уп;;;KR_TK000011309.jpg;Люберецкие ковры
ТК000011310;ТК000011310;Коврик циновка Эко 7917-23 (80*150 см);Ковры/Ворсовые;шт;702;1120;5;2;Россия;100% полипропилен;х/б+джут;80*150 см;б/уп;1;1,788;б/уп;;;KR_TK000011310.jpg;Люберецкие ковры
ТК000011311;ТК000011311;Коврик циновка Эко 7917-23 OV (80*150 см);Ковры/Ворсовые;шт;702;1120;3;2;Россия;100% полипропилен;х/б+джут;80*150 см овал;б/уп;1;1,788;б/уп;;;KR_TK000011311.jpg;Люберецкие ковры
ТК000011318;ТК000011318;Коврик циновка Эко 78018-01 (50*80 см);Ковры/Ворсовые;шт;234;370;6;2;Россия;100% полипропилен;х/б+джут;50*80 см;б/уп;1;0,596;б/уп;;;KR_TK000011318.jpg;Люберецкие ковры
ТК000011323;ТК000011323;Коврик циновка Эко 7907-23 (50*80 см);Ковры/Ворсовые;шт;234;370;8;2;Россия;100% полипропилен;х/б+джут;50*80 см;б/уп;1;0,596;б/уп;;;KR_TK000011323.jpg;Люберецкие ковры
ТК000011331;ТК000011331;Коврик циновка Эко 7903-23 (80*120 см);Ковры/Ворсовые;шт;562;900;4;2;Россия;100% полипропилен;х/б+джут;80*120 см;б/уп;1;1,43;б/уп;;;KR_TK000011331.jpg;Люберецкие ковры
ТК000011332;ТК000011332;Коврик циновка Эко 7917-23 (80*120 см);Ковры/Ворсовые;шт;562;900;9;2;Россия;100% полипропилен;х/б+джут;80*120 см;б/уп;1;1,43;б/уп;;;KR_TK000011332.jpg;Люберецкие ковры
УТ000006945;УТ000006945;Чехол д/гл.доски Fruit Stick 140х55см из хлопка кор. 10шт.;Товары для белья/Чехлы для гладильной доски;шт;530;610;1;2;Китай;хлопок со специальной обработкой;хлопок, термост.,влагост.;140х55;полиэтилен;10;3,1;коробка;40 х 30 х 26 см.;Влагостойкость, защита от накипи утюга, термостойкость до 230°C;KR_UT000006945.jpg;Colombo New Scal
УТ000006024;УТ000006024;Коврик для ванной 01-1 SPA ПРОЗРАЧНЫЙ 69*39см Камушки с ракушками овал (синий) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;359;580;18;2;Россия;100% ПВХ;без основы;69*39 см;полиэтилен;30;0,672;коробка;77*40*15 см;;KR_UT000006024.jpg;Deluxe
УТ000006041;УТ000006041;Коврик для ванной 09 SPA ПРОЗРАЧНЫЙ 88*38см Кружевной овал (сиреневый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;323;520;2;2;Россия;100% ПВХ;без основы;88*38 см;полиэтилен;30;0,513;коробка;91*40*15 см;;KR_UT000006041.jpg;Deluxe
УТ000006042;УТ000006042;Коврик для ванной 09 SPA ПРОЗРАЧНЫЙ 88*38см Кружевной овал (бирюзовый) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;323;520;3;2;Россия;100% ПВХ;без основы;88*38 см;полиэтилен;30;0,513;коробка;91*40*15 см;;KR_UT000006042.jpg;Deluxe
УТ000006045;УТ000006045;Коврик для ванной 09 SPA ПРОЗРАЧНЫЙ 88*38см Кружевной овал (прозрачный) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;323;520;14;2;Россия;100% ПВХ;без основы;88*38 см;полиэтилен;30;0,513;коробка;91*40*15 см;;KR_UT000006045.jpg;Deluxe
УТ000006047;УТ000006047;Коврик для ванной 09 SPA ПРОЗРАЧНЫЙ 88*38см Кружевной овал (синий) 1/30;Товары для ванной и туалета/Коврики для ванной и туалета/Противоскользящие;шт;323;520;19;2;Россия;100% ПВХ;без основы;88*38 см;полиэтилен;30;0,513;коробка;91*40*15 см;;KR_UT000006047.jpg;Deluxe
ТК000005665;ТК000005665;Коврик для ванной комнаты LUX лапки голубой 40*60 см 1/10;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;шт;205;330;3;2;Турция;100% полипропилен;латекс;40*60 см;полиэтилен;10;3,1;полиэтилен;;;KR_TK000005665.jpg;Vonaldi
ТК000011036;ТК000011036;"Набор ковриков для ванной комнаты ""Авангард"" 70/52/70/52/70 2пр. зеленый 50*80, 40*50см 1/15";Товары для ванной и туалета/Коврики для ванной и туалета/Коврики для ванной ;набор;500;750;32;2;Китай;100% полипропилен;резиновая (TPR);50*80, 40*50 см ;полиэтилен;15;14;полиэтилен;50*80*17 см;;KR_TK000011036.jpg;PR&K
УТ000000754;УТ000000754;Ковер диэлектрический резиновый под стиральную машинку I-500*500  (не прошедшие пробой) ;Товары для ванной и туалета/Коврики для ванной и туалета/Коврики под стиральную машину;шт;227;340;14;2;Россия;100% резина;без основы;50*50 см;б/уп;1;1,8;;50*50*0,6 см;;KR_UT000000754.jpg;
